"Ten Bruggencate-nr.";"naam";"plaats";"provincie";"eigenaar";"fabrikant";"roenummer";"positie bouw";"lengte";"fabricagejaar";"constructie";"jaar gestoken";"jaar verdwenen";"reden vervanging"
"00947";"Rietveldse Molen";"Hazerswoude-Dorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"96";"binnen";"26,50";"1995";"Gelaste roede";"1995";"aanw.";""
"00948";"Geremolen / Blauwe Wip";"Hazerswoude-Dorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"27";"buiten";"22,65";"1985";"Gelaste roede";"1986";"aanw.";""
"00948";"Geremolen / Blauwe Wip";"Hazerswoude-Dorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"26";"binnen";"22,50";"1985";"Gelaste roede";"1986";"aanw.";""
"00950";"Nieuw Leven";"Hazerswoude-Dorp";"Zuid-Holland";"Stichting korenmolen Nieuw Leven sinds 2015";"Derckx";"653";"buiten";"22,65";"1990";"Gelaste roede";"1990";"aanw.";""
"00950";"Nieuw Leven";"Hazerswoude-Dorp";"Zuid-Holland";"Stichting korenmolen Nieuw Leven sinds 2015";"Derckx";"652";"binnen";"22,50";"1990";"Gelaste roede";"1990";"aanw.";""
"00951";"Rooie Wip";"Hazerswoude-Dorp";"Zuid-Holland";"Stichting Molen De Rooie Wip";"Straathof";"91";"binnen";"21,50";"1994";"Gelaste roede";"1994";"aanw.";""
"00951";"Rooie Wip";"Hazerswoude-Dorp";"Zuid-Holland";"Stichting Molen De Rooie Wip";"Straathof";"92";"buiten";"21,60";"1994";"Gelaste roede";"1994";"aanw.";""
"00062";"Groenendijkse Molen";"Hazerswoude-Rijndijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"127";"buiten";"20,10";"1998";"Gelaste roede";"1999";"aanw.";""
"00062";"Groenendijkse Molen";"Hazerswoude-Rijndijk";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"126";"binnen";"20,10";"1998";"Gelaste roede";"1999";"aanw.";""
"01902";"De Hoop";"Hellevoetsluis";"Zuid-Holland";"Gemeente Voorne aan Zee";"Bremer";"61";"buiten";"24,60";"1963";"Gelaste roede";"1963";"aanw.";""
"01902";"De Hoop";"Hellevoetsluis";"Zuid-Holland";"Gemeente Voorne aan Zee";"Bremer";"60";"binnen";"24,60";"1963";"Gelaste roede";"1963";"aanw.";""
"01885";"De Dankbaarheid";"Herkingen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"274";"buiten";"19,00";"2014";"Gelaste roede";"2014";"aanw.";""
"01885";"De Dankbaarheid";"Herkingen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Straathof";"211";"binnen";"19,00";"2006";"Gelaste roede";"2007";"aanw.";""
"01885";"De Dankbaarheid";"Herkingen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Derckx";"995";"binnen";"19,00";"2005";"Gelaste roede";"n.v.t.";"2005";"brand"
"01885";"De Dankbaarheid";"Herkingen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"185";"buiten";"19,00";"1971";"Gelaste roede";"1971";"2014";"Uitgediend"
"01885";"De Dankbaarheid";"Herkingen";"Zuid-Holland";"Molenstichting Goeree-Overflakkee";"Bremer";"184";"binnen";"19,00";"1971";"Gelaste roede";"1971";"2006";"Uitgediend"
"02772";"De Nieuwlandse Molen";"Hoek van Holland";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"201";"binnen";"23,80";"1976";"Gelaste roede";"1976";"aanw.";""
"02772";"De Nieuwlandse Molen";"Hoek van Holland";"Zuid-Holland";"Hoogheemraadschap van Delfland";"Derckx";"200";"buiten";"23,80";"1976";"Gelaste roede";"1976";"aanw.";""
"01814";"Hoogmadese Molen / de Heerlijkheid";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"70";"buiten";"23,00";"1992";"Gelaste roede";"1993";"aanw.";""
"01814";"Hoogmadese Molen / de Heerlijkheid";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"69";"binnen";"23,10";"1992";"Gelaste roede";"1993";"aanw.";""
"02490";"Doesmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"311";"buiten";"16,45";"1979";"Gelaste roede";"1979";"aanw.";""
"02490";"Doesmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"199";"binnen";"16,50";"1975";"Gelaste roede";"1975";"2010";"Uitgediend"
"02490";"Doesmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"243";"binnen";"16,55";"2009";"Gelaste roede";"2010";"aanw.";""
"02492";"Grosmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"75";"buiten";"15,60";"1993";"Gelaste roede";"1993";"aanw.";""
"02492";"Grosmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Waasdorp";"";"binnen";"15,50";"1953";"Gelaste roede";"1953";"1986";"Uitgediend"
"02492";"Grosmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"32";"binnen";"15,55";"1986";"Gelaste roede";"1986";"aanw.";""
"02493";"Vlietmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Burger";"";"buiten";"25,70";"1967";"Gelaste roede";"1967";"2002";"afgekeurd"
"02493";"Vlietmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Burger";"";"binnen";"25,70";"1967";"Gelaste roede";"1967";"2002";"afgekeurd"
"02493";"Vlietmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"167";"buiten";"25,90";"2001";"Gelaste roede";"2002";"aanw.";""
"02493";"Vlietmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"166";"binnen";"25,90";"2001";"Gelaste roede";"2002";"aanw.";""
"12220";"De Kalkmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"221";"buiten";"17,30";"2007";"Gelaste roede";"2010";"aanw.";""
"12220";"De Kalkmolen";"Hoogmade";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"222";"binnen";"17,30";"2007";"Gelaste roede";"2010";"aanw.";""
"00834";"Oudendijkse Molen";"Hoornaar";"Zuid-Holland";"SIMAV";"Vaags";"190";"binnen";"26,70c";"2008";"Gelaste roede";"2009";"aanw.";""
"00834";"Oudendijkse Molen";"Hoornaar";"Zuid-Holland";"SIMAV";"Bremer";"182";"binnen";"26,70";"1970";"Gelaste roede";"1970";"2009";"Uitgediend"
"00834";"Oudendijkse Molen";"Hoornaar";"Zuid-Holland";"SIMAV";"Straathof";"7";"buiten";"26,80";"1984";"Gelaste roede";"1984";"aanw.";""
"00836";"Scheiwijkse Molen";"Hoornaar";"Zuid-Holland";"SIMAV";"Derckx";"399";"binnen";"27,40";"1981";"Gelaste roede";"1981";"aanw.";""
"00836";"Scheiwijkse Molen";"Hoornaar";"Zuid-Holland";"SIMAV";"Derckx";"398";"buiten";"27,55";"1981";"Gelaste roede";"1981";"aanw.";""
"01798";"De Kager";"Kaag";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"99";"buiten";"15,80";"1965";"Gelaste roede";"1965";"2020";"Uitgediend"
"01798";"De Kager";"Kaag";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"343";"buiten";"16,00";"2020";"Gelaste roede";"2020";"aanw.";""
"01798";"De Kager";"Kaag";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"100";"binnen";"15,80";"1965";"Gelaste roede";"1965";"2020";"Uitgediend"
"01798";"De Kager";"Kaag";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"342";"binnen";"15,90";"2020";"Gelaste roede";"2020";"aanw.";""
"01781";"De Geregtigheid";"Katwijk aan den Rijn";"Zuid-Holland";"Gemeente Katwijk";"Straathof";"322";"buiten";"25,60";"2018";"Gelaste roede";"2018";"aanw.";""
"01781";"De Geregtigheid";"Katwijk aan den Rijn";"Zuid-Holland";"Gemeente Katwijk";"Bremer";"152";"binnen";"24,70";"1968";"Gelaste roede";"1969";"2010";"Uitgediend"
"01781";"De Geregtigheid";"Katwijk aan den Rijn";"Zuid-Holland";"Gemeente Katwijk";"Bremer";"153";"buiten";"24,70";"1968";"Gelaste roede";"1969";"2010";"vervangen"
"01781";"De Geregtigheid";"Katwijk aan den Rijn";"Zuid-Holland";"Gemeente Katwijk";"Straathof";"321";"binnen";"25,50";"2018";"Gelaste roede";"2018";"aanw.";""
"01501";"Overwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"417";"buiten";"28,70";"1981";"Gelaste roede";"1982";"aanw.";""
"01501";"Overwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"418";"binnen";"28,60";"1981";"Gelaste roede";"1982";"aanw.";""
"01503";"Overwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Bremer";"78";"buiten";"28,60";"1965";"Gelaste roede";"1965?";"2006";"Uitgediend"
"01503";"Overwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"1000";"buiten";"28,60";"2006";"Gelaste roede";"2006";"aanw.";""
"01503";"Overwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"381";"binnen";"28,60";"1981";"Gelaste roede";"1981?";"aanw.";""
"01504";"Overwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"337";"binnen";"28,60";"1979";"Gelaste roede";"1979?";"2020";"Uitgediend"
"01504";"Overwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"341";"binnen";"28,60";"2020";"Gelaste roede";"2020";"aanw.";""
"01504";"Overwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"336";"buiten";"28,80";"1979";"Gelaste roede";"1979?";"2021";"Uitgediend"
"01504";"Overwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"347";"buiten";"28,80";"2021";"Gelaste roede";"2021";"aanw.";""
"01505";"Overwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"283";"binnen";"28,70";"1978";"Gelaste roede";"1979";"aanw.";""
"01505";"Overwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"958";"buiten";"28,70";"2002";"Gelaste roede";"2002";"aanw.";""
"01505";"Overwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Bremer";"77";"buiten";"28,40";"1965";"Gelaste roede";"1965?";"2002";"Uitgediend"
"01506";"Overwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"370";"buiten";"28,60";"2023";"Gelaste roede";"nog niet";"";""
"01506";"Overwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"357";"binnen";"28,60";"2022";"Gelaste roede";"2022";"aanw.";""
"01506";"Overwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Bremer";"175";"binnen";"28,60";"1970";"Gelaste roede";"1970?";"2022";"Uitgediend"
"01506";"Overwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"500";"buiten";"28,50";"1985";"Gelaste roede";"1985";"(aanw.)";""
"01507";"Overwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"841";"binnen";"29,00";"1996";"Gelaste roede";"1996";"aanw.";""
"01507";"Overwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Bremer";"176";"buiten";"28,90";"1970";"Gelaste roede";"1970?";"2017";"Uitgediend"
"01507";"Overwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"282";"buiten";"29,00";"2015";"Gelaste roede";"2017";"aanw.";""
"01508";"Overwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"217";"binnen";"28,50";"1977";"Gelaste roede";"1977";"2023";"Uitgediend"
"01508";"Overwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"368";"buiten";"28,50";"2023";"Gelaste roede";"2023";"aanw.";""
"01508";"Overwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"218";"buiten";"28,50";"1977";"Gelaste roede";"1977";"2023";"Uitgediend"
"01508";"Overwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"369";"binnen";"28,50";"2023";"Gelaste roede";"2023";"aanw.";""
"01512 bis";"Nederwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"270";"buiten";"27,50";"2012";"Gelaste roede";"2013";"aanw.";""
"01512 bis";"Nederwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"7";"binnen";"27,75";"1978";"Gelaste roede";"1979";"2019";"Uitgediend"
"01512 bis";"Nederwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"8";"buiten";"27,75";"1979";"Gelaste roede";"1979";"2013";"vervangen"
"01512 bis";"Nederwaard Molen No.1";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"335";"binnen";"27,50c";"2019";"Gelaste roede";"2019";"aanw.";""
"01513 bis";"Nederwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Verdonkschot";"16";"binnen";"27,90";"2010";"Gelaste roede";"2011";"aanw.";""
"01513 bis";"Nederwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"302";"buiten";"28,00";"2017";"Gelaste roede";"2017";"aanw.";""
"01513 bis";"Nederwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"5";"binnen";"27,90";"1974";"Gelaste roede";"1974?";"2011";"Uitgediend"
"01513 bis";"Nederwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"10";"buiten";"27,90";"1980";"Gelaste roede";"1980?";"2017";"Uitgediend"
"01514 bis";"Nederwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"1";"binnen";"27,75";"1965";"Gelaste roede";"1965";"1995";"Uitgediend"
"01514 bis";"Nederwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"2";"buiten";"27,75";"1965";"Gelaste roede";"1965";"1995";"Uitgediend"
"01514 bis";"Nederwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"833";"buiten";"28,15";"1995";"Gelaste roede";"1995";"aanw.";""
"01514 bis";"Nederwaard Molen No.3";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"834";"binnen";"28,05";"1995";"Gelaste roede";"1995";"aanw.";""
"01515 bis";"Nederwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"281";"Binnen";"28,00";"2015";"Gelaste roede";"2015";"aanw.";""
"01515 bis";"Nederwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"767";"buiten";"27,90";"1993";"Gelaste roede";"1994";"aanw.";""
"01515 bis";"Nederwaard Molen No.4";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"619";"binnen";"27,66";"1989";"Gelaste roede";"1990";"2015";"Uitgediend"
"01516 bis";"Nederwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Verdonkschot";"20";"buiten";"28,10";"2011";"Gelaste roede";"2011";"aanw.";""
"01516 bis";"Nederwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"570";"binnen";"27,70";"1988";"Gelaste roede";"1988";"2011";"te kort na rechtzetten molen"
"01516 bis";"Nederwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"11";"buiten";"27,70";"1981";"Gelaste roede";"1981?";"2011";"vervangen"
"01516 bis";"Nederwaard Molen No.5";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Verdonkschot";"19";"binnen";"28,10";"2011";"Gelaste roede";"2011";"aanw.";""
"01517 bis";"Nederwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"6";"binnen";"28,00";"1977";"Gelaste roede";"1977";"2017";"Uitgediend"
"01517 bis";"Nederwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"340";"buiten";"28,00";"2020";"Gelaste roede";"2020";"aanw.";""
"01517 bis";"Nederwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"294";"binnen";"27,85";"2017";"Gelaste roede";"2017";"aanw.";""
"01517 bis";"Nederwaard Molen No.6";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"12";"buiten";"28,00";"1983";"Gelaste roede";"1983";"2020";"vervangen"
"01518 bis";"Nederwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"1001";"binnen";"27,50";"2006";"Gelaste roede";"2006";"aanw.";""
"01518 bis";"Nederwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"4";"buiten";"28,00";"1972";"Gelaste roede";"1972";"2005";"breuk"
"01518 bis";"Nederwaard Molen No.7";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"1002";"buiten";"27,50";"2006";"Gelaste roede";"2006";"aanw.";""
"01519 bis";"Nederwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Nederwaard";"3";"buiten?";"27,30";"1968";"Gelaste roede";"1968";"2008";"Uitgediend"
"01519 bis";"Nederwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"968";"binnen";"27,25";"2002";"Gelaste roede";"2002";"aanw.";""
"01519 bis";"Nederwaard Molen No.8";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"237";"buiten";"27,30c";"2008";"Gelaste roede";"2008";"aanw.";""
"12589";"Overwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Straathof";"271";"buiten";"29,75";"2013";"Gelaste roede";"2013";"aanw.";""
"12589";"Overwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"996";"binnen";"29,50";"2005";"Gelaste roede";"2006";"aanw.";""
"12589";"Overwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"475";"binnen";"28,60";"1983";"Gelaste roede";"1984";"2005";"Breuk"
"12589";"Overwaard Molen No.2";"Kinderdijk";"Zuid-Holland";"Stichting Werelderfgoed Kinderdijk";"Derckx";"474";"buiten";"28,60";"1983";"Gelaste roede";"1984";"2013";"vervangen"
"00061";"Hondsdijkse Molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"254";"binnen";"25,10";"2010";"Gelaste roede";"2010";"aanw.";""
"00061";"Hondsdijkse Molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"351";"buiten";"25,20";"1979";"Gelaste roede";"1980";"2010";"Afgekeurd"
"00061";"Hondsdijkse Molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"255";"buiten";"25,20";"2010";"Gelaste roede";"2010";"aanw.";""
"00061";"Hondsdijkse Molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Derckx";"352";"binnen";"25,10";"1979";"Gelaste roede";"1980";"2010";"Afgekeurd"
"10287";"Lagenwaardse molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"95";"binnen";"21,26";"1995";"Gelaste roede";"1995/2003";"aanw.";""
"10287";"Lagenwaardse molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Bremer";"83";"buiten";"21,40";"1965";"Gelaste roede";"1965";"1997";"gestreken"
"10287";"Lagenwaardse molen";"Koudekerk aan den Rijn";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"123";"buiten";"21,36";"1997";"Gelaste roede";"1997/2003";"aanw.";""
"10681";"Onverwacht / Schelvenaer";"Krimpen aan den IJssel";"Zuid-Holland";"Ross Lovell";"Derckx";"743";"binnen";"23,75";"1993";"Gelaste roede";"1993";"aanw.";""
"10681";"Onverwacht / Schelvenaer";"Krimpen aan den IJssel";"Zuid-Holland";"Ross Lovell";"Derckx";"742";"buiten";"23,75";"1993";"Gelaste roede";"1993";"aanw.";""
"01482";"De Westermolen";"Langerak";"Zuid-Holland";"SIMAV";"Derckx";"801";"binnen";"24,94";"1995";"Gelaste roede";"1995";"aanw.";""
"01482";"De Westermolen";"Langerak";"Zuid-Holland";"SIMAV";"Derckx";"800";"buiten";"24,94";"1995";"Gelaste roede";"1995";"aanw.";""
"00069";"De Valk";"Leiden";"Zuid-Holland";"Gemeente Leiden";"Derckx";"251";"binnen";"27,00";"1978";"Gelaste roede";"1978";"aanw.";""
"00069";"De Valk";"Leiden";"Zuid-Holland";"Gemeente Leiden";"Derckx";"250";"buiten";"27,00";"1978";"Gelaste roede";"1978";"aanw.";""
"00080";"Stevenshofjesmolen";"Leiden";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"244";"buiten";"19,62";"2009";"Gelaste roede";"2011";"aanw.";""
"00080";"Stevenshofjesmolen";"Leiden";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"245";"binnen";"19,62";"2009";"Gelaste roede";"2011";"aanw.";""
"00987";"Rodenburgermolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Straathof";"73";"binnen";"19,10";"1992";"Gelaste roede";"1993";"aanw.";""
"00987";"Rodenburgermolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Straathof";"74";"buiten";"18,20";"1992";"Gelaste roede";"1993";"aanw.";""
"00991";"De Herder";"Leiden";"Zuid-Holland";"R. Proper";"Straathof";"132";"buiten";"20,60";"1998";"Gelaste roede";"";"aanw.";""
"00991";"De Herder";"Leiden";"Zuid-Holland";"R. Proper";"Bremer";"106";"buiten";"20,50";"1966";"Gelaste roede";"1966";"1992";"gestreken"
"00991";"De Herder";"Leiden";"Zuid-Holland";"R. Proper";"Bremer";"105";"binnen";"20,50";"1966";"Gelaste roede";"1966";"1992";"gestreken"
"00991";"De Herder";"Leiden";"Zuid-Holland";"R. Proper";"Straathof";"133";"binnen";"20,50";"1998";"Gelaste roede";"";"aanw.";""
"00992";"Maredijkmolen / De Maredijker";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"453";"binnen";"15,00";"1983";"Gelaste roede";"1984";"aanw.";""
"00992";"Maredijkmolen / De Maredijker";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"452";"buiten";"15,00";"1983";"Gelaste roede";"1984";"aanw.";""
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Straathof";"308";"buiten";"21,30";"2017";"Gelaste roede";"2017";"aanw.";""
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Westra";"";"buiten";"21,00";"1961";"Gelaste roede";"1961";"1988";"vervangen"
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Straathof";"307";"binnen";"21,30";"2017";"Gelaste roede";"2017";"aanw.";""
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Westra";"";"binnen";"21,00";"1961";"Gelaste roede";"1961";"1985";"vervangen"
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Straathof";"10";"binnen";"21,50";"1984";"Gelaste roede";"1985";"2017";"afgekeurd"
"01522";"De Heesterboom";"Leiden";"Zuid-Holland";"Stichting Molen d'Heesterboom";"Derckx";"566";"buiten";"21,30";"1988";"Gelaste roede";"1988";"2017";"afgekeurd"
"01784";"Kikkermolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Straathof";"107";"binnen";"12,64";"1995";"Gelaste roede";"1995";"aanw.";""
"01784";"Kikkermolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Straathof";"108";"buiten";"12,64";"1995";"Gelaste roede";"1995";"aanw.";""
"10159";"De Put";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"537";"buiten";"24,20";"1987";"Gelaste roede";"1987";"aanw.";""
"10159";"De Put";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"538";"binnen";"24,05";"1987";"Gelaste roede";"1987";"aanw.";""
"12278";"Stadsmolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"290";"binnen";"20,80";"1978";"Gelaste roede";"1981";"aanw.";""
"12278";"Stadsmolen";"Leiden";"Zuid-Holland";"Molenstichting Leiden en Omstreken";"Derckx";"289";"buiten";"21,00";"1978";"Gelaste roede";"1981";"aanw.";""
"02485";"Zijllaanmolen";"Leiderdorp";"Zuid-Holland";"Gemeente Leiderdorp";"Bremer";"65";"binnen";"19,60";"1964";"Gelaste roede";"1964";"2004";"Uitgediend"
"02485";"Zijllaanmolen";"Leiderdorp";"Zuid-Holland";"Gemeente Leiderdorp";"Straathof";"187";"buiten";"19,70";"2004";"Gelaste roede";"2004";"aanw.";""
"02485";"Zijllaanmolen";"Leiderdorp";"Zuid-Holland";"Gemeente Leiderdorp";"Straathof";"188";"binnen";"19,60";"2004";"Gelaste roede";"2004";"aanw.";""
"02485";"Zijllaanmolen";"Leiderdorp";"Zuid-Holland";"Gemeente Leiderdorp";"Bremer";"66";"buiten";"19,60";"1964";"Gelaste roede";"1964";"2004";"Uitgediend"
"02488";"Achthovense Molen";"Leiderdorp";"Zuid-Holland";"Rijnlandse Molenstichting";"Straathof";"155";"buiten";"22,70";"2000";"Gelaste roede";"2003";"aanw.";""
